LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Affinity Medicaid IP Rate,Affinity Medicaid OP Rate,Amerigroup Essential Plan IP Rate,Amerigroup Essential Plan OP Rate,Amerigroup Medicaid IP Rate,Amerigroup Medicaid OP Rate,Amerigroup Medicare IP Rate,Amerigroup Medicare OP Rate,Blue Cross Employee IP Rate,Blue Cross Employee OP Rate,Cigna Commercial IP Rate,Cigna Commercial OP Rate,Empire HMO IP Rate,Empire HMO OP Rate,Empire IPN IP Rate,Empire IPN OP Rate,Empire Medicare IP Rate,Empire Medicare OP Rate,Empire Pathways Exchange IP Rate,Empire Pathways Exchange OP Rate,Empire PPO IP Rate,Empire PPO OP Rate,Fidelis Behavioral Health IP Rate,Fidelis Behavioral Health OP Rate,Fidelis Essential Plan IP Rate,Fidelis Essential Plan OP Rate,Fidelis Health Benefit Exchange IP Rate,Fidelis Health Benefit Exchange OP Rate,Fidelis Medicaid IP Rate,Fidelis Medicaid OP Rate,Fidelis Medicare IP Rate,Fidelis Medicare OP Rate,GHI Commercial IP Rate,GHI Commercial OP Rate,Healthfirst Medicaid IP Rate,Healthfirst Medicaid OP Rate,Healthfirst Medicare IP Rate,Healthfirst Medicare OP Rate,HIP Medicaid IP Rate,HIP Medicaid OP Rate,HIP Medicare IP Rate,HIP Medicare OP Rate,Local 1199 IP Rate,Local 1199 OP Rate,Metroplus Medicaid IP Rate,Metroplus Medicaid OP Rate,Oxford Commercial IP Rate,Oxford Commercial OP Rate,United Behavioral Health IP Rate,United Behavioral Health OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United Healthcare Community Plan IP Rate,United Healthcare Community Plan OP Rate,United Healthcare Medicaid IP Rate,United Healthcare Medicaid OP Rate,United Healthcare Medicare IP Rate,United Healthcare Medicare OP Rate,Value Options Commercial IP Rate,Value Options Commercial OP Rate,Value Options IP Rate,Value Options OP Rate
DRG,MS-DRG 516,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC,516,,,,,"$79,242.76 ",,"$1,960.00 ","$79,242.76 ","$30,495.10 ",,"$17,686.15 ",,,,"$79,242.76 ",,,,"$18,039.88 ",,,,"$25,949.28 ",,,,,,"$17,686.15 ",,,,,,,,,,,,,,"$17,686.15 ",,"$42,871.61 ",,,,"$1,960.00 ",,,,"$17,686.15 ",,"$4,181.73 ",,,,"$21,393.64 ",,,,"$28,341.82 ",,,,,,"$17,332.43 ",,"$39,621.38 ",,"$39,621.38 ",
DRG,MS-DRG 517,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC/MCC,517,,,,,"$35,111.21 ",,"$1,960.00 ","$35,111.21 ","$21,718.69 ",,"$12,903.33 ",,,,"$35,111.21 ",,,,"$13,161.40 ",,,,"$18,481.13 ",,,,,,"$12,903.33 ",,,,,,,,,,,,,,"$12,903.33 ",,"$30,533.26 ",,,,"$1,960.00 ",,,,"$12,903.33 ",,"$17,202.97 ",,,,"$15,236.60 ",,,,"$20,185.11 ",,,,,,"$12,645.27 ",,"$17,555.60 ",,"$17,555.60 ",
DRG,MS-DRG 518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,518,,,,,"$178,472.14 ",,"$1,960.00 ","$178,472.14 ","$55,735.86 ",,"$31,441.41 ",,,,"$178,472.14 ",,,,"$32,070.23 ",,,,"$47,427.46 ",,,,,,"$31,441.41 ",,,,,,,,,,,,,,"$31,441.41 ",,"$78,356.38 ",,,,"$1,960.00 ",,,,"$31,441.41 ",,"$6,217.56 ",,,,"$39,101.13 ",,,,"$51,800.30 ",,,,,,"$30,812.58 ",,"$89,236.07 ",,"$89,236.07 ",
DRG,MS-DRG 519,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC,519,,,,,"$69,657.66 ",,"$1,960.00 ","$69,657.65 ","$30,442.24 ",,"$17,657.34 ",,,,"$69,657.65 ",,,,"$18,010.50 ",,,,"$25,904.29 ",,,,,,"$17,657.34 ",,,,,,,,,,,,,,"$17,657.34 ",,"$42,797.28 ",,,,"$1,960.00 ",,,,"$17,657.34 ",,"$23,200.25 ",,,,"$21,356.55 ",,,,"$28,292.68 ",,,,,,"$17,304.19 ",,"$34,828.83 ",,"$34,828.83 ",
DRG,MS-DRG 520,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,520,,,,,"$278,754.13 ",,"$1,960.00 ","$278,754.13 ","$22,040.57 ",,"$28,757.69 ",,,,"$278,754.13 ",,,,"$29,332.85 ",,,,"$18,755.04 ",,,,,,"$28,757.69 ",,,,,,,,,,,,,,"$28,757.69 ",,"$30,985.78 ",,,,"$1,960.00 ",,,,"$28,757.69 ",,"$16,263.39 ",,,,"$15,462.42 ",,,,"$20,484.26 ",,,,,,"$28,182.53 ",,"$139,377.07 ",,"$139,377.07 ",
DRG,MS-DRG 521,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,521,,,,,"$88,233.91 ",,"$1,960.00 ","$88,233.91 ","$47,635.87 ",,"$27,027.23 ",,,,"$88,233.91 ",,,,"$27,567.76 ",,,,"$40,534.91 ",,,,,,"$27,027.23 ",,,,,,,,,,,,,,"$27,027.23 ",,"$66,968.99 ",,,,"$1,960.00 ",,,,"$27,027.23 ",,,,,,"$33,418.63 ",,,,"$44,272.26 ",,,,,,"$26,486.68 ",,"$44,116.96 ",,"$44,116.96 ",
DRG,MS-DRG 533,FRACTURES OF FEMUR WITH MCC,533,,,,,"$55,817.37 ",,"$1,960.00 ","$55,817.37 ","$21,965.93 ",,"$13,038.08 ",,,,"$55,817.37 ",,,,"$13,298.84 ",,,,"$18,691.52 ",,,,,,"$13,038.08 ",,,,,,,,,,,,,,"$13,038.08 ",,"$30,880.85 ",,,,"$1,960.00 ",,,,"$13,038.08 ",,"$3,097.29 ",,,,"$15,410.05 ",,,,"$20,414.90 ",,,,,,"$12,777.31 ",,"$27,908.69 ",,"$27,908.69 ",
DRG,MS-DRG 534,FRACTURES OF FEMUR WITHOUT MCC,534,,,,,"$17,521.63 ",,"$1,960.00 ","$17,521.63 ","$12,262.73 ",,"$7,750.20 ",,,,"$17,521.63 ",,,,"$7,905.20 ",,,,"$10,434.76 ",,,,,,"$7,750.20 ",,,,,,,,,,,,,,"$7,750.20 ",,"$17,239.58 ",,,,"$1,960.00 ",,,,"$7,750.20 ",,"$2,536.48 ",,,,"$8,602.84 ",,,,"$11,396.85 ",,,,,,"$7,595.21 ",,"$8,760.82 ",,"$8,760.82 ",
DRG,MS-DRG 535,FRACTURES OF HIP AND PELVIS WITH MCC,535,,,,,"$80,635.37 ",,"$1,960.00 ","$80,635.37 ","$19,185.59 ",,"$11,522.91 ",,,,"$80,635.37 ",,,,"$11,753.37 ",,,,"$16,325.64 ",,,,,,"$11,522.91 ",,,,,,,,,,,,,,"$11,522.91 ",,"$26,972.10 ",,,,"$1,960.00 ",,,,"$11,522.91 ",,"$2,689.66 ",,,,"$13,459.52 ",,,,"$17,830.88 ",,,,,,"$11,292.44 ",,"$40,317.68 ",,"$40,317.68 ",
DRG,MS-DRG 536,FRACTURES OF HIP AND PELVIS WITHOUT MCC,536,,,,,"$23,904.78 ",,"$1,960.00 ","$23,904.78 ","$11,998.38 ",,"$7,606.13 ",,,,"$23,904.78 ",,,,"$7,758.25 ",,,,"$10,209.81 ",,,,,,"$7,606.13 ",,,,,,,,,,,,,,"$7,606.13 ",,"$16,867.95 ",,,,"$1,960.00 ",,,,"$7,606.13 ",,"$2,535.38 ",,,,"$8,417.38 ",,,,"$11,151.16 ",,,,,,"$7,454.02 ",,"$11,952.39 ",,"$11,952.39 ",
DRG,MS-DRG 539,OSTEOMYELITIS WITH MCC,539,,,,,"$78,339.09 ",,"$1,960.00 ","$78,339.09 ","$30,185.66 ",,"$17,517.52 ",,,,"$78,339.09 ",,,,"$17,867.88 ",,,,"$25,685.96 ",,,,,,"$17,517.52 ",,,,,,,,,,,,,,"$17,517.52 ",,"$42,436.57 ",,,,"$1,960.00 ",,,,"$17,517.52 ",,"$2,739.79 ",,,,"$21,176.55 ",,,,"$28,054.22 ",,,,,,"$17,167.17 ",,"$39,169.54 ",,"$39,169.54 ",
DRG,MS-DRG 540,OSTEOMYELITIS WITH CC,540,,,,,"$22,864.67 ",,"$1,960.00 ","$22,864.67 ","$20,141.91 ",,"$12,044.05 ",,,,"$22,864.67 ",,,,"$12,284.94 ",,,,"$17,139.41 ",,,,,,"$12,044.05 ",,,,,,,,,,,,,,"$12,044.05 ",,"$22,864.67 ",,,,"$1,960.00 ",,,,"$12,044.05 ",,"$2,519.08 ",,,,"$14,130.43 ",,,,"$18,719.68 ",,,,,,"$11,803.16 ",,"$11,432.33 ",,"$11,432.33 ",
DRG,MS-DRG 541,OSTEOMYELITIS WITHOUT CC/MCC,541,,,,,"$10,377.27 ",,"$1,960.00 ","$10,377.27 ","$10,377.27 ",,"$8,190.84 ",,,,"$10,377.27 ",,,,"$8,354.66 ",,,,"$10,377.27 ",,,,,,"$8,190.84 ",,,,,,,,,,,,,,"$8,190.84 ",,"$10,377.27 ",,,,"$1,960.00 ",,,,"$8,190.84 ",,"$2,287.36 ",,,,"$9,170.11 ",,,,"$10,377.27 ",,,,,,"$8,027.02 ",,"$5,188.64 ",,"$5,188.64 ",
DRG,MS-DRG 542,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH MCC,542,,,,,"$125,822.88 ",,"$1,960.00 ","$125,822.88 ","$28,072.41 ",,"$16,365.89 ",,,,"$125,822.88 ",,,,"$16,693.20 ",,,,"$23,887.73 ",,,,,,"$16,365.89 ",,,,,,,,,,,,,,"$16,365.89 ",,"$39,465.66 ",,,,"$1,960.00 ",,,,"$16,365.89 ",,"$2,741.40 ",,,,"$19,694.02 ",,,,"$26,090.20 ",,,,,,"$16,038.57 ",,"$62,911.44 ",,"$62,911.44 ",
DRG,MS-DRG 543,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH CC,543,,,,,"$62,001.74 ",,"$1,960.00 ","$62,001.74 ","$16,223.31 ",,"$9,908.55 ",,,,"$62,001.74 ",,,,"$10,106.72 ",,,,"$13,804.95 ",,,,,,"$9,908.55 ",,,,,,,,,,,,,,"$9,908.55 ",,"$22,807.58 ",,,,"$1,960.00 ",,,,"$9,908.55 ",,"$2,393.77 ",,,,"$11,381.36 ",,,,"$15,077.77 ",,,,,,"$9,710.38 ",,"$31,000.87 ",,"$31,000.87 ",
DRG,MS-DRG 544,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITHOUT CC/MCC,544,,,,,"$46,671.98 ",,"$1,960.00 ","$46,671.98 ","$12,069.91 ",,"$7,645.13 ",,,,"$46,671.98 ",,,,"$7,798.04 ",,,,"$10,270.68 ",,,,,,"$7,645.13 ",,,,,,,,,,,,,,"$7,645.13 ",,"$16,968.51 ",,,,"$1,960.00 ",,,,"$7,645.13 ",,"$2,414.33 ",,,,"$8,467.57 ",,,,"$11,217.64 ",,,,,,"$7,492.23 ",,"$23,335.99 ",,"$23,335.99 ",
DRG,MS-DRG 545,CONNECTIVE TISSUE DISORDERS WITH MCC,545,,,,,"$50,274.94 ",,"$1,960.00 ","$50,274.94 ","$38,867.22 ",,"$22,248.65 ",,,,"$50,274.94 ",,,,"$22,693.62 ",,,,"$33,073.38 ",,,,,,"$22,248.65 ",,,,,,,,,,,,,,"$22,248.65 ",,"$50,274.94 ",,,,"$1,960.00 ",,,,"$22,248.65 ",,"$3,520.90 ",,,,"$27,267.05 ",,,,"$36,122.77 ",,,,,,"$21,803.68 ",,"$25,137.47 ",,"$25,137.47 ",
DRG,MS-DRG 546,CONNECTIVE TISSUE DISORDERS WITH CC,546,,,,,"$30,658.42 ",,"$1,960.00 ","$30,658.42 ","$18,762.63 ",,"$11,292.41 ",,,,"$30,658.42 ",,,,"$11,518.26 ",,,,"$15,965.73 ",,,,,,"$11,292.41 ",,,,,,,,,,,,,,"$11,292.41 ",,"$26,377.48 ",,,,"$1,960.00 ",,,,"$11,292.41 ",,"$2,822.82 ",,,,"$13,162.80 ",,,,"$17,437.78 ",,,,,,"$11,066.57 ",,"$15,329.21 ",,"$15,329.21 ",
DRG,MS-DRG 547,CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,547,,,,,"$115,711.86 ",,"$1,960.00 ","$115,711.86 ","$12,953.15 ",,"$8,126.44 ",,,,"$115,711.86 ",,,,"$8,288.97 ",,,,"$11,022.26 ",,,,,,"$8,126.44 ",,,,,,,,,,,,,,"$8,126.44 ",,"$18,210.21 ",,,,"$1,960.00 ",,,,"$8,126.44 ",,"$2,641.82 ",,,,"$9,087.20 ",,,,"$12,038.52 ",,,,,,"$7,963.91 ",,"$57,855.93 ",,"$57,855.93 ",
DRG,MS-DRG 551,MEDICAL BACK PROBLEMS WITH MCC,551,,,,,"$61,122.39 ",,"$1,960.00 ","$61,122.39 ","$25,239.20 ",,"$14,821.87 ",,,,"$61,122.39 ",,,,"$15,118.30 ",,,,"$21,476.86 ",,,,,,"$14,821.87 ",,,,,,,,,,,,,,"$14,821.87 ",,"$35,482.59 ",,,,"$1,960.00 ",,,,"$14,821.87 ",,"$2,951.54 ",,,,"$17,706.40 ",,,,"$23,457.04 ",,,,,,"$14,525.44 ",,"$30,561.20 ",,"$30,561.20 ",
DRG,MS-DRG 552,MEDICAL BACK PROBLEMS WITHOUT MCC,552,,,,,"$42,068.85 ",,"$1,960.00 ","$42,068.85 ","$14,648.10 ",,"$9,050.14 ",,,,"$42,068.85 ",,,,"$9,231.14 ",,,,"$12,464.54 ",,,,,,"$9,050.14 ",,,,,,,,,,,,,,"$9,050.14 ",,"$20,593.06 ",,,,"$1,960.00 ",,,,"$9,050.14 ",,"$2,771.04 ",,,,"$10,276.28 ",,,,"$13,613.78 ",,,,,,"$8,869.14 ",,"$21,034.42 ",,"$21,034.42 ",
DRG,MS-DRG 553,BONE DISEASES AND ARTHROPATHIES WITH MCC,553,,,,,"$53,953.91 ",,"$1,960.00 ","$53,953.91 ","$19,722.06 ",,"$11,815.25 ",,,,"$53,953.91 ",,,,"$12,051.55 ",,,,"$16,782.15 ",,,,,,"$11,815.25 ",,,,,,,,,,,,,,"$11,815.25 ",,"$27,726.31 ",,,,"$1,960.00 ",,,,"$11,815.25 ",,"$2,728.22 ",,,,"$13,835.88 ",,,,"$18,329.47 ",,,,,,"$11,578.94 ",,"$26,976.96 ",,"$26,976.96 ",
DRG,MS-DRG 554,BONE DISEASES AND ARTHROPATHIES WITHOUT MCC,554,,,,,"$27,072.84 ",,"$1,960.00 ","$27,072.83 ","$12,290.72 ",,"$7,765.45 ",,,,"$27,072.83 ",,,,"$7,920.77 ",,,,"$10,458.57 ",,,,,,"$7,765.45 ",,,,,,,,,,,,,,"$7,765.45 ",,"$17,278.93 ",,,,"$1,960.00 ",,,,"$7,765.45 ",,"$2,567.14 ",,,,"$8,622.47 ",,,,"$11,422.86 ",,,,,,"$7,610.13 ",,"$13,536.42 ",,"$13,536.42 ",
DRG,MS-DRG 556,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MCC,556,,,,,"$24,811.27 ",,"$1,960.00 ","$24,811.27 ","$12,537.97 ",,"$7,900.18 ",,,,"$24,811.27 ",,,,"$8,058.19 ",,,,"$10,668.96 ",,,,,,"$7,900.18 ",,,,,,,,,,,,,,"$7,900.18 ",,"$17,626.52 ",,,,"$1,960.00 ",,,,"$7,900.18 ",,"$9,624.33 ",,,,"$8,795.93 ",,,,"$11,652.65 ",,,,,,"$7,742.18 ",,"$12,405.64 ",,"$12,405.64 ",
DRG,MS-DRG 558,"TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC",558,,,,,"$40,282.23 ",,"$1,960.00 ","$40,282.23 ","$13,346.56 ",,"$8,340.84 ",,,,"$40,282.23 ",,,,"$8,507.66 ",,,,"$11,357.03 ",,,,,,"$8,340.84 ",,,,,,,,,,,,,,"$8,340.84 ",,"$18,763.30 ",,,,"$1,960.00 ",,,,"$8,340.84 ",,"$2,559.41 ",,,,"$9,363.19 ",,,,"$12,404.15 ",,,,,,"$8,174.02 ",,"$20,141.12 ",,"$20,141.12 ",
DRG,MS-DRG 559,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC",559,,,,,"$122,432.43 ",,"$1,960.00 ","$122,432.43 ","$29,045.84 ",,"$16,896.37 ",,,,"$122,432.43 ",,,,"$17,234.29 ",,,,"$24,716.05 ",,,,,,"$16,896.37 ",,,,,,,,,,,,,,"$16,896.37 ",,"$40,834.16 ",,,,"$1,960.00 ",,,,"$16,896.37 ",,"$3,088.59 ",,,,"$20,376.92 ",,,,"$26,994.89 ",,,,,,"$16,558.44 ",,"$61,216.22 ",,"$61,216.22 ",
DRG,MS-DRG 560,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC",560,,,,,"$12,052.59 ",,"$1,960.00 ","$12,052.59 ","$12,052.59 ",,"$10,189.06 ",,,,"$12,052.59 ",,,,"$10,392.84 ",,,,"$12,052.59 ",,,,,,"$10,189.06 ",,,,,,,,,,,,,,"$10,189.06 ",,"$12,052.59 ",,,,"$1,960.00 ",,,,"$10,189.06 ",,"$2,790.42 ",,,,"$11,742.45 ",,,,"$12,052.59 ",,,,,,"$9,985.28 ",,"$6,026.30 ",,"$6,026.30 ",
DRG,MS-DRG 561,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC",561,,,,,"$13,328.24 ",,"$1,960.00 ","$13,328.24 ","$12,301.60 ",,"$7,771.37 ",,,,"$13,328.24 ",,,,"$7,926.80 ",,,,"$10,467.84 ",,,,,,"$7,771.37 ",,,,,,,,,,,,,,"$7,771.37 ",,"$13,328.24 ",,,,"$1,960.00 ",,,,"$7,771.37 ",,"$9,084.65 ",,,,"$8,630.11 ",,,,"$11,432.98 ",,,,,,"$7,615.94 ",,"$6,664.12 ",,"$6,664.12 ",
DRG,MS-DRG 562,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITH MCC",562,,,,,"$95,485.09 ",,"$1,960.00 ","$95,485.09 ","$21,894.40 ",,"$12,999.11 ",,,,"$95,485.09 ",,,,"$13,259.10 ",,,,"$18,630.66 ",,,,,,"$12,999.11 ",,,,,,,,,,,,,,"$12,999.11 ",,"$30,780.29 ",,,,"$1,960.00 ",,,,"$12,999.11 ",,"$2,905.06 ",,,,"$15,359.87 ",,,,"$20,348.42 ",,,,,,"$12,739.12 ",,"$47,742.54 ",,"$47,742.54 ",
DRG,MS-DRG 563,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITHOUT MCC",563,,,,,"$47,062.62 ",,"$1,960.00 ","$47,062.62 ","$13,540.94 ",,"$8,446.79 ",,,,"$47,062.62 ",,,,"$8,615.72 ",,,,"$11,522.43 ",,,,,,"$8,446.79 ",,,,,,,,,,,,,,"$8,446.79 ",,"$19,036.56 ",,,,"$1,960.00 ",,,,"$8,446.79 ",,"$2,854.60 ",,,,"$9,499.56 ",,,,"$12,584.80 ",,,,,,"$8,277.86 ",,"$23,531.31 ",,"$23,531.31 ",
DRG,MS-DRG 564,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH MCC,564,,,,,"$60,358.25 ",,"$1,960.00 ","$60,358.25 ","$23,539.59 ",,"$13,895.67 ",,,,"$60,358.25 ",,,,"$14,173.58 ",,,,"$20,030.60 ",,,,,,"$13,895.67 ",,,,,,,,,,,,,,"$13,895.67 ",,"$33,093.18 ",,,,"$1,960.00 ",,,,"$13,895.67 ",,"$2,929.88 ",,,,"$16,514.04 ",,,,"$21,877.44 ",,,,,,"$13,617.75 ",,"$30,179.12 ",,"$30,179.12 ",
DRG,MS-DRG 565,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH CC,565,,,,,"$60,629.06 ",,"$1,960.00 ","$60,629.06 ","$15,647.97 ",,"$9,595.03 ",,,,"$60,629.06 ",,,,"$9,786.93 ",,,,"$13,315.36 ",,,,,,"$9,595.03 ",,,,,,,,,,,,,,"$9,595.03 ",,"$21,998.72 ",,,,"$1,960.00 ",,,,"$9,595.03 ",,"$2,621.96 ",,,,"$10,977.73 ",,,,"$14,543.05 ",,,,,,"$9,403.13 ",,"$30,314.53 ",,"$30,314.53 ",
DRG,MS-DRG 566,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITHOUT CC/MCC,566,,,,,"$14,905.24 ",,"$1,960.00 ","$14,905.24 ","$11,685.82 ",,"$7,435.82 ",,,,"$14,905.24 ",,,,"$7,584.54 ",,,,"$9,943.85 ",,,,,,"$7,435.82 ",,,,,,,,,,,,,,"$7,435.82 ",,"$14,905.24 ",,,,"$1,960.00 ",,,,"$7,435.82 ",,"$9,209.84 ",,,,"$8,198.11 ",,,,"$10,860.68 ",,,,,,"$7,287.11 ",,"$7,452.62 ",,"$7,452.62 ",
DRG,MS-DRG 570,SKIN DEBRIDEMENT WITH MCC,570,,,,,"$122,274.85 ",,"$1,960.00 ","$122,274.85 ","$44,104.47 ",,"$25,102.75 ",,,,"$122,274.85 ",,,,"$25,604.81 ",,,,"$37,529.92 ",,,,,,"$25,102.75 ",,,,,,,,,,,,,,"$25,102.75 ",,"$62,004.35 ",,,,"$1,960.00 ",,,,"$25,102.75 ",,"$3,624.16 ",,,,"$30,941.20 ",,,,"$40,990.21 ",,,,,,"$24,600.69 ",,"$61,137.43 ",,"$61,137.43 ",
DRG,MS-DRG 571,SKIN DEBRIDEMENT WITH CC,571,,,,,"$28,507.44 ",,"$1,960.00 ","$28,507.44 ","$25,390.04 ",,"$14,904.09 ",,,,"$28,507.44 ",,,,"$15,202.17 ",,,,"$21,605.21 ",,,,,,"$14,904.09 ",,,,,,,,,,,,,,"$14,904.09 ",,"$28,507.44 ",,,,"$1,960.00 ",,,,"$14,904.09 ",,"$3,062.94 ",,,,"$17,812.22 ",,,,"$23,597.23 ",,,,,,"$14,606.00 ",,"$14,253.72 ",,"$14,253.72 ",
DRG,MS-DRG 572,SKIN DEBRIDEMENT WITHOUT CC/MCC,572,,,,,"$34,520.27 ",,"$1,960.00 ","$34,520.26 ","$17,145.43 ",,"$10,411.09 ",,,,"$34,520.26 ",,,,"$10,619.30 ",,,,"$14,589.60 ",,,,,,"$10,411.09 ",,,,,,,,,,,,,,"$10,411.09 ",,"$24,103.94 ",,,,"$1,960.00 ",,,,"$10,411.09 ",,"$2,884.17 ",,,,"$12,028.26 ",,,,"$15,934.78 ",,,,,,"$10,202.88 ",,"$17,260.13 ",,"$17,260.13 ",
DRG,MS-DRG 579,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH MCC",579,,,,,"$150,436.68 ",,"$1,960.00 ","$150,436.68 ","$45,527.29 ",,"$25,878.13 ",,,,"$150,436.68 ",,,,"$26,395.69 ",,,,"$38,740.65 ",,,,,,"$25,878.13 ",,,,,,,,,,,,,,"$25,878.13 ",,"$64,004.64 ",,,,"$1,960.00 ",,,,"$25,878.13 ",,"$3,839.00 ",,,,"$31,939.37 ",,,,"$42,312.57 ",,,,,,"$25,360.57 ",,"$75,218.34 ",,"$75,218.34 ",
DRG,MS-DRG 580,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC",580,,,,,"$40,986.73 ",,"$1,960.00 ","$40,986.73 ","$24,928.20 ",,"$14,652.41 ",,,,"$40,986.73 ",,,,"$14,945.45 ",,,,"$21,212.22 ",,,,,,"$14,652.41 ",,,,,,,,,,,,,,"$14,652.41 ",,"$35,045.37 ",,,,"$1,960.00 ",,,,"$14,652.41 ",,"$3,708.47 ",,,,"$17,488.22 ",,,,"$23,168.00 ",,,,,,"$14,359.36 ",,"$20,493.37 ",,"$20,493.37 ",
DRG,MS-DRG 581,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOUT CC/MCC",581,,,,,"$20,690.16 ",,"$1,960.00 ","$20,690.16 ","$19,591.44 ",,"$11,744.06 ",,,,"$20,690.16 ",,,,"$11,978.94 ",,,,"$16,671.00 ",,,,,,"$11,744.06 ",,,,,,,,,,,,,,"$11,744.06 ",,"$20,690.16 ",,,,"$1,960.00 ",,,,"$11,744.06 ",,"$15,252.09 ",,,,"$13,744.25 ",,,,"$18,208.07 ",,,,,,"$11,509.18 ",,"$10,345.08 ",,"$10,345.08 ",
DRG,MS-DRG 584,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITH CC/MCC",584,,,,,"$55,395.46 ",,"$1,960.00 ","$55,395.46 ","$28,461.17 ",,"$16,577.74 ",,,,"$55,395.46 ",,,,"$16,909.30 ",,,,"$24,218.53 ",,,,,,"$16,577.74 ",,,,,,,,,,,,,,"$16,577.74 ",,"$40,012.19 ",,,,"$1,960.00 ",,,,"$16,577.74 ",,"$4,527.15 ",,,,"$19,966.74 ",,,,"$26,451.50 ",,,,,,"$16,246.19 ",,"$27,697.73 ",,"$27,697.73 ",
DRG,MS-DRG 593,SKIN ULCERS WITH CC,593,,,,,"$37,015.19 ",,"$1,960.00 ","$37,015.19 ","$17,677.24 ",,"$10,700.90 ",,,,"$37,015.19 ",,,,"$10,914.92 ",,,,"$15,042.14 ",,,,,,"$10,700.90 ",,,,,,,,,,,,,,"$10,700.90 ",,"$24,851.58 ",,,,"$1,960.00 ",,,,"$10,700.90 ",,"$2,645.98 ",,,,"$12,401.35 ",,,,"$16,429.03 ",,,,,,"$10,486.88 ",,"$18,507.60 ",,"$18,507.60 ",
DRG,MS-DRG 597,MALIGNANT BREAST DISORDERS WITH MCC,597,,,,,"$107,406.70 ",,"$1,960.00 ","$107,406.70 ","$25,450.69 ",,"$14,937.14 ",,,,"$107,406.70 ",,,,"$15,235.88 ",,,,"$21,656.81 ",,,,,,"$14,937.14 ",,,,,,,,,,,,,,"$14,937.14 ",,"$35,779.90 ",,,,"$1,960.00 ",,,,"$14,937.14 ",,"$2,829.36 ",,,,"$17,854.76 ",,,,"$23,653.59 ",,,,,,"$14,638.40 ",,"$53,703.35 ",,"$53,703.35 ",
DRG,MS-DRG 598,MALIGNANT BREAST DISORDERS WITH CC,598,,,,,"$69,491.68 ",,"$1,960.00 ","$69,491.68 ","$17,279.16 ",,"$10,483.96 ",,,,"$69,491.68 ",,,,"$10,693.65 ",,,,"$14,703.40 ",,,,,,"$10,483.96 ",,,,,,,,,,,,,,"$10,483.96 ",,"$24,291.94 ",,,,"$1,960.00 ",,,,"$10,483.96 ",,"$2,509.50 ",,,,"$12,122.08 ",,,,"$16,059.06 ",,,,,,"$10,274.28 ",,"$34,745.84 ",,"$34,745.84 ",
